﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Torà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:252234&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;447;24;471;30;222;51;60;363;834
Hombres;237;9;246;21;111;27;15;174;417
Mujeres;210;18;228;12;111;24;42;189;414
Resto de España;24;0;24;6;24;0;9;39;69
Hombres;12;0;12;6;12;0;0;18;30
Mujeres;15;0;15;3;15;0;9;27;42
Extranjero;99;12;111;6;6;3;54;69;180
Hombres;60;6;66;3;3;0;27;33;99
Mujeres;42;6;48;6;0;3;27;36;81
Total;573;36;609;48;249;57;120;474;1086
Hombres;309;15;324;27;126;30;42;225;546
Mujeres;264;24;288;18;123;27;81;249;540

