﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vallmoll
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431606
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;16,68;116,4;2
2022;16,68;112,8;2
2021;16,68;107,5;2
2020;16,68;106,4;2
2019;16,68;105,3;2
2018;16,68;104,2;2
2017;16,68;102,0;2
2016;16,68;98,6;2
2015;16,68;99,0;2
2014;16,68;100,1;2
2013;16,68;100,4;2
2012;16,68;100,5;2
2011;16,68;99,0;2
2010;16,68;98,1;2
2009;16,68;97,7;2
2008;16,68;95,9;2
2007;16,68;91,7;2
2006;16,68;88,1;2
2005;16,68;84,7;2
2004;16,68;82,6;2
2003;16,68;80,2;2
2002;16,68;77,9;2
2001;16,68;75,2;2
2000;16,68;70,0;2
1999;16,68;66,4;2
1998;16,68;63,4;2

