﻿Dedicació a l'explotació de la mà d'obra familiar
Santa Maria de Merlès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082554
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;25;39
 altres activitats lucratives;;
 principal;9;20
 secundària;2;3
      Dedicació del cònjuge;;
   sols a l'explotació;6;16
 altres activitats lucratives;;
 principal;2;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;10;21
 persones;12;28
 altres activitats lucratives;;
 principal;;
 explot.;2;6
 persones;2;7
 secundària;;
 explot.;1;1
 persones;1;1

