﻿Estructura per edats, envelliment i dependència
Vallès Occidental
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=com:40
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;16,67;65,73;17,60;114,2;15,2;23,0;26,3;49,3
2022;17,12;65,55;17,33;109,2;15,4;23,7;25,9;49,7
2021;17,48;65,52;17,00;104,6;15,3;24,4;25,5;49,8
2020;17,85;65,33;16,82;101,1;15,4;25,0;25,3;50,3
2019;18,17;65,21;16,62;97,8;15,3;25,6;25,0;50,7
2018;18,41;65,18;16,41;94,9;15,0;26,1;24,8;50,8
2017;18,61;65,24;16,15;92,3;14,7;26,4;24,4;50,7
2016;18,74;65,37;15,90;90,0;14,5;26,6;23,9;50,5
2015;18,80;65,56;15,64;88,0;14,3;26,7;23,5;50,2
2014;18,83;65,92;15,25;85,5;14,0;26,6;22,8;49,4
2013;18,84;66,44;14,71;82,4;13,8;26,5;21,8;48,3
2012;18,77;66,90;14,34;80,6;13,6;26,2;21,1;47,3
2011;18,56;67,38;14,06;79,8;13,0;25,8;20,6;46,4
2010;18,37;67,90;13,73;78,8;12,6;25,3;19,9;45,3
2009;18,15;68,33;13,52;78,7;12,1;24,8;19,5;44,3
2008;17,87;68,71;13,42;79,5;11,6;24,2;19,3;43,5
2007;17,62;68,88;13,50;81,0;11,1;23,9;19,3;43,2
2006;17,41;68,98;13,62;82,9;10,5;23,5;19,5;42,9
2005;17,22;69,25;13,53;83,4;10,2;23,1;19,3;42,4
2004;17,09;69,09;13,82;86,1;9,9;22,9;19,7;42,6
2003;16,91;69,13;13,96;87,9;9,7;22,6;19,9;42,5
2002;16,90;69,17;13,93;88,2;9,6;22,5;19,8;42,3
2001;16,75;69,46;13,79;88,4;9,5;22,1;19,5;41,6
2000;16,84;69,48;13,68;87,3;9,5;22,2;19,4;41,5
1999;17,00;69,48;13,52;85,7;9,5;22,3;19,1;41,4
1998;17,28;69,45;13,27;83,1;9,5;22,5;18,7;41,3
1997;17,67;69,35;12,98;79,8;9,5;23,0;18,4;41,3
1996;18,19;69,12;12,69;76,0;9,3;23,7;18,0;41,6
1995;18,83;68,81;12,36;71,7;9,0;24,5;17,5;42,0
1994;19,62;68,37;12,01;67,2;8,7;25,5;17,1;42,6
1993;20,44;67,86;11,69;62,8;8,5;26,7;16,8;43,5
1992;21,27;67,32;11,41;58,8;8,3;28,1;16,5;44,5
1991;22,19;66,74;11,07;54,7;8,0;29,5;16,1;45,6
1990;23,16;66,08;10,77;50,7;7,8;31,3;15,8;47,1
1989;24,04;65,49;10,47;47,1;7,7;33,0;15,5;48,6
1988;24,92;64,91;10,18;44,1;7,5;34,6;15,3;49,8
1987;25,78;64,35;9,87;41,2;7,3;36,2;14,9;51,2
1986;26,55;63,87;9,58;38,6;7,0;37,8;14,6;52,4
1985;27,14;63,57;9,28;36,5;6,4;39,0;14,2;53,2
1984;27,82;63,11;9,06;34,7;6,3;40,3;14,0;54,3
1983;28,63;62,53;8,84;32,9;6,2;41,7;13,7;55,4
1982;29,29;62,07;8,64;31,3;6,0;43,2;13,5;56,7
1981;29,93;61,61;8,46;30,0;5,9;44,5;13,4;57,9

