﻿Llars unipersonals. Per edat i estat civil. Homes
Centelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080673&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;4;0;0;0;0;4
De 25 a 29 anys;12;0;0;0;0;12
De 30 a 34 anys;16;3;0;4;0;23
De 35 a 39 anys;13;0;0;2;0;15
De 40 a 44 anys;12;0;0;1;1;14
De 45 a 49 anys;10;2;0;0;2;14
De 50 a 54 anys;4;0;0;4;1;9
De 55 a 59 anys;3;3;0;1;0;7
De 60 a 64 anys;3;2;1;2;0;8
De 65 a 69 anys;4;1;7;0;0;12
De 70 a 74 anys;5;0;6;1;1;13
De 75 a 79 anys;0;1;3;0;0;4
De 80 a 84 anys;0;0;4;0;0;4
De 85 anys i més;1;1;6;0;0;8
Total;87;13;27;15;5;147

