﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Vidreres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:172137&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;1;0;1;0;1;0;3;0;6
1989;0;0;0;0;1;0;0;0;1
1988;0;1;0;0;1;0;5;0;7
1987;0;0;0;0;2;0;5;0;7
1986-81;1;0;2;5;7;1;11;0;27
1980-71;6;0;5;18;24;2;54;1;110
1970-61;7;3;8;16;26;1;113;1;175
1960-51;4;0;2;8;9;1;40;0;64
1950-41;0;1;1;1;3;1;7;0;14
1940-31;0;0;0;2;0;0;3;0;5
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;19;5;19;50;74;6;241;2;416

