﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Prats de Lluçanès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081712&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1107;108;1215;60;603;84;129;876;2094
Homes;597;39;636;27;291;48;39;405;1041
Dones;510;69;579;33;312;36;90;471;1053
Estrangera;72;9;81;3;0;9;87;99;177
Homes;45;3;48;3;0;0;42;45;93
Dones;27;6;33;0;0;6;48;54;81
Total;1176;117;1293;63;603;90;216;972;2268
Homes;642;45;687;27;291;51;78;447;1137
Dones;537;72;609;33;315;42;138;528;1134

