﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Cornellà de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080734&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;38762;32696;33147;24576;910;39672
Girona;183;165;166;105;3;186
Lleida;447;370;374;219;4;451
Tarragona;454;397;388;205;3;457
Andalusia;13623;4531;5589;1227;3573;17196
Aragó;1348;693;777;189;145;1493
Astúries;104;39;51;13;11;115
Balears;61;53;53;32;2;63
Canàries;47;19;28;8;10;57
Cantàbria;85;36;40;12;13;98
Catella-la Manxa;2334;752;909;196;626;2960
Catella i Lleó;2232;913;1131;282;364;2596
Comunitat Valenciana;670;428;422;168;42;712
Extremadura;3442;1077;1339;317;1072;4514
Galícia;1245;508;618;124;168;1413
Madrid;293;148;166;52;28;321
Múrcia;642;295;305;62;97;739
Navarra;101;51;58;21;9;110
País Basc;109;57;68;28;10;119
La Rioja;73;42;45;18;10;83
Ceuta / Melilla;245;111;134;43;40;285
Estranger;2850;1213;1334;603;1765;4615
Total;69350;44594;47142;28500;8905;78255

