﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Argentona
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080095&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;47,6;52,4;478080
2006;47,3;52,7;471321
2005;42,7;57,3;437641
2004;39,3;60,7;468341
2003;43,8;56,2;416525
1996;51,2;48,8;297651
1995;47,1;52,9;283190
1994;47,4;52,6;258122
1993;46,8;53,2;260731
1992;45,5;54,5;246120
1991;51,1;48,9;196014

