﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Aldea, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:439044&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);1515;425;1940
03/2024 (p);1520;425;1945
02/2024;1495;430;1920
01/2024;1500;420;1925
12/2023;1520;445;1965
11/2023;1520;445;1960
10/2023;1505;425;1935
09/2023;1510;405;1915
08/2023;1475;425;1900
07/2023;1495;435;1930
06/2023;1505;430;1935
05/2023;1480;425;1905
04/2023;1475;425;1900
03/2023;1465;410;1875
02/2023;1470;415;1885
01/2023;1450;400;1855
12/2022;1475;445;1915
11/2022;1460;425;1885
10/2022;1470;425;1895
09/2022;1425;395;1820
08/2022;1415;400;1815
07/2022;1465;405;1875
06/2022;1465;395;1860
05/2022;1455;410;1865
04/2022;1450;400;1850
03/2022;1440;395;1835
02/2022;1445;395;1840
01/2022;1425;385;1810
12/2021;1443;390;1833
11/2021;1437;404;1841
10/2021;1439;390;1829
09/2021;1415;366;1781
08/2021;1388;354;1742
07/2021;1453;362;1815
06/2021;1436;348;1784
05/2021;1429;345;1774
04/2021;1412;317;1729
03/2021;1429;311;1740
02/2021;1428;321;1749
01/2021;1417;327;1744
12/2020;1420;331;1751
11/2020;1410;323;1733
10/2020;1417;321;1738
09/2020;1395;296;1691
08/2020;1388;316;1704
07/2020;1387;300;1687
06/2020;1372;297;1669
05/2020;1352;298;1650
03/2020;1339;275;1614
12/2019;1405;320;1725
09/2019;1399;297;1696
06/2019;1456;306;1762
03/2019;1432;319;1751
12/2018;1413;344;1757
09/2018;1393;291;1684
06/2018;1459;308;1767
03/2018;1432;295;1727
12/2017;1428;293;1721
09/2017;1401;281;1682
06/2017;1441;288;1729
03/2017;1378;292;1670
12/2016;1411;294;1705
09/2016;1379;267;1646
06/2016;1406;240;1646
03/2016;1333;270;1603
12/2015;1353;279;1632
09/2015;1335;220;1555
06/2015;1355;233;1588
03/2015;1296;260;1556
12/2014;1317;258;1575
09/2014;1272;218;1490
06/2014;1349;233;1582
03/2014;1289;231;1520
12/2013;1310;273;1583
09/2013;1283;241;1524
06/2013;1318;249;1567
03/2013;1265;250;1515
12/2012;1292;299;1591
09/2012;1322;257;1579
06/2012;1365;290;1655
03/2012;1324;293;1617

