﻿Households indicators
Ulldecona
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431567&lang=en
;2021
Average household size;2,59
Proportion of 1-person households (%);26,2
Proportion of 2-person households (%);27,3
Proportion of 3-person households (%);21,0
Proportion of 4-person households (%);17,2
Proportion of households with 5 persons and over (%);8,3
Proportion of households with a person aged 65 and over (%);11,0
Proportion of population aged 75 and over living alone (%);24,2
Proportion of households with all members aged 65 and over (%);20,2
Proportion of households with all members being foreigners (%);17,8
Proportion of households with foreign and Spanish members (%);7,9
Proportion of households with all members being Spanish (%);74,3

