﻿Població. Per any d'arribada a l'habitatge i sexe
Sant Miquel de Fluvià. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171753
;Homes;Dones;Total
2020;30;21;51
2019;30;30;63
2018;27;24;54
2017;18;12;30
2016;18;21;39
2011-2015;57;45;99
2001-2010;105;90;195
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;18;27;42
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;33;39;72
No hi consta;60;66;129
Total;396;372;771

