﻿Indicators on dwellings
Hostalets de Pierola, els
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081629&lang=en
;2021
Proportion of main dwellings (%);70,7
Proportion of non-main dwellings (%);29,3
Proportion of main dwellings owned (%);70,4
Proportion of main dwellings rented (%);19,1
Proportion of main dwellings in other tenure status (%);10,5
Proportion of main dwellings up to 45 m2 (%);4,9
Proportion of main dwellings from 46 m2 to 60 m2 (%);14,7
Proportion of main dwellings from 61 m2 to 90 m2 (%);27,7
Proportion of main dwellings from 91 m2 to 120 m2 (%);15,8
Proportion of main dwellings over 120 m2 (%);36,3
Proportion of main dwellings built up to 1950 (%);14,5
Proportion of main dwellings built from 1951 to 1970 (%);6,2
Proportion of main dwellings built from 1971 to 1980 (%);11,2
Proportion of main dwellings built from 1981 to 2000 (%);24,2
Proportion of main dwellings built in 2001 or later (%);42,1

