﻿Llars unipersonals. Per nacionalitat, sexe i edat
Sant Quirze del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:082384&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;9;6;18;3;0;3;9;9;18
De 25 a 34 anys;39;39;81;3;6;6;45;45;87
De 35 a 44 anys;102;72;174;0;6;6;102;78;180
De 45 a 54 anys;129;81;210;3;3;6;132;81;213
De 55 a 64 anys;75;111;186;3;0;3;78;111;189
De 65 a 74 anys;72;141;216;0;3;3;75;147;219
De 75 a 84 anys;39;99;138;0;0;0;39;99;138
85 anys o més;21;75;99;0;0;0;21;78;99
Total;492;627;1116;12;21;33;504;645;1149

