﻿Habitatges principals. Per superfície útil i instal·lacions
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081189&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;12;24;94;382;1088;1127;831;1083;680;320;415;172;138;379;297;311;7353
Amb aigua corrent subministrament privat;1;0;1;0;1;0;4;0;1;1;0;0;0;2;2;3;16
No té aigua corrent;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2
Amb aigua calenta central;4;16;51;187;520;643;501;726;439;228;314;127;93;273;240;255;4617
Sense aigua calenta central;9;8;45;195;569;485;335;359;242;93;101;45;45;108;60;59;2758
Amb gas per canonades;12;21;78;325;936;919;704;976;641;297;397;164;130;363;294;306;6563
Sense gas per canonades;1;3;18;57;153;209;132;109;40;24;18;8;8;18;6;8;812
Calefacció col·lectiva;0;0;0;5;6;18;18;46;35;18;32;14;3;6;8;8;217
Calefacció individual;1;3;32;140;372;472;424;640;485;244;316;139;111;316;260;289;4244
Calefacció aparells mòbils;10;14;49;196;613;554;331;328;147;51;54;16;23;57;29;11;2483
Sense calefacció;2;7;15;41;98;84;63;71;14;8;13;3;1;2;3;6;431
Amb línia telefònica;12;23;93;375;1078;1117;827;1071;673;312;404;170;136;379;300;313;7283
Sense línia telefònica;1;1;3;7;11;11;9;14;8;9;11;2;2;2;0;1;92
Sense vàter, bany o dutxa dins de l'habitatge;0;0;3;3;9;11;4;12;3;3;3;0;0;2;0;1;54
Amb refrigeració;2;0;11;40;83;124;129;146;105;67;79;42;28;72;62;69;1059
Sense refrigeració;11;24;85;342;1006;1004;707;939;576;254;336;130;110;309;238;245;6316
Total;13;24;96;382;1089;1128;836;1085;681;321;415;172;138;381;300;314;7375

