﻿Population at 1 January. By sex and age in large groups
Forès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430614&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;1;17;10;1;12;7;2;29;17
2021;2;15;10;0;12;9;2;27;19
2020;1;13;12;0;8;9;1;21;21
2019;1;13;11;1;7;10;2;20;21
2018;0;12;13;0;7;10;0;19;23
2017;0;14;13;0;9;9;0;23;22
2016;0;13;13;0;12;9;0;25;22
2015;0;13;14;0;12;12;0;25;26
2014;0;16;9;0;10;11;0;26;20
2013;0;18;9;0;10;12;0;28;21
2012;0;20;8;0;12;10;0;32;18
2011;0;23;11;0;13;12;0;36;23
2010;0;14;10;0;9;10;0;23;20
2009;0;16;9;0;8;10;0;24;19
2008;0;18;11;0;9;11;0;27;22
2007;0;19;13;0;9;14;0;28;27
2006;0;19;13;0;12;13;0;31;26
2005;0;21;13;0;16;12;0;37;25
2004;0;20;12;0;14;13;0;34;25
2003;0;21;10;0;15;14;0;36;24
2002;0;22;10;0;15;15;0;37;25
2001;0;24;9;0;19;14;0;43;23
2000;0;24;9;0;21;14;0;45;23

