﻿Population. By year of arrival in Catalonia
Masquefa
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081192&lang=en
;2021
2020;60
2019;126
2018;69
2017;54
2016;54
2011-2015;207
2001_2010;531
1991-2000;303
1981-1990;183
Before 1981;1185
He has always lived there;6846
Total;9615

