﻿Parc de vehicles. Índex de motorització
Baix Pallars
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250390&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;502,76;96,69;290,06;936,46
2011;473,82;81,15;259,16;858,64
2010;450,74;76,35;253,69;820,20
2009;460,05;70,22;249,39;818,40
2008;464,37;71,25;248,16;825,55
2007;453,20;68,97;246,31;810,34
2006;482,94;73,49;246,72;842,52
2005;484,21;68,42;234,21;810,53
2004;465,05;67,20;239,25;793,01
2003;463,89;66,67;230,56;777,78
2002;457,14;62,86;202,86;734,29
2001;431,75;61,28;192,20;696,38
2000;414,77;68,18;198,86;690,34
1999;429,41;70,59;191,18;697,06
1998;420,59;67,65;205,88;700,00
1997;390,31;65,53;202,28;663,82
1996;396,01;59,83;193,73;655,27
1995;383,38;50,94;174,26;613,94
1994;381,22;52,49;179,56;618,78
1993;359,77;45,33;189,80;600,57
1992;357,14;42,86;185,71;588,57
1991;365,71;51,43;194,29;614,29

