﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Cubelles. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:080749&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;4;3;7
De 5 a 9 anys;3;3;6;0;0;0;2;2;4;1;2;3;0;0;0;6;7;13
De 10 a 14 anys;5;6;11;0;0;0;2;5;7;1;0;1;0;0;0;8;11;19
De 15 a 19 anys;6;6;12;0;0;0;5;5;10;2;0;2;0;0;0;13;11;24
De 20 a 24 anys;5;3;8;0;0;0;5;2;7;1;1;2;0;0;0;11;6;17
De 25 a 29 anys;2;5;7;1;0;1;4;3;7;1;1;2;0;0;0;8;9;17
De 30 a 34 anys;3;6;9;1;0;1;4;2;6;2;1;3;0;0;0;10;9;19
De 35 a 39 anys;4;5;9;2;0;2;2;0;2;0;1;1;0;0;0;8;6;14
De 40 a 44 anys;5;3;8;2;2;4;4;5;9;1;2;3;0;0;0;12;12;24
De 45 a 49 anys;6;8;14;0;0;0;4;4;8;4;4;8;0;0;0;14;16;30
De 50 a 54 anys;6;8;14;2;0;2;5;9;14;2;5;7;0;0;0;15;22;37
De 55 a 59 anys;3;3;6;1;1;2;7;5;12;4;2;6;0;0;0;15;11;26
De 60 a 64 anys;2;0;2;1;1;2;6;0;6;0;1;1;0;0;0;9;2;11
De 65 a 69 anys;1;1;2;1;0;1;1;0;1;2;0;2;0;0;0;5;1;6
De 70 a 74 anys;2;1;3;2;2;4;2;1;3;1;1;2;0;0;0;7;5;12
De 75 a 79 anys;0;0;0;0;1;1;2;2;4;0;0;0;0;0;0;2;3;5
De 80 a 84 anys;1;0;1;1;4;5;1;1;2;0;0;0;0;0;0;3;5;8
De 85 anys i més;2;1;3;1;4;5;2;2;4;0;0;0;0;0;0;5;7;12
Total;56;59;115;15;15;30;62;51;113;22;21;43;0;0;0;155;146;301

