﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082037
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;3;3;0;1;1;3;2;5;0;0;0;8;1;9;3;2;5;7;0;7;0;0;0;21;9;30
De 20 a 24 anys;0;0;0;0;1;1;1;4;5;2;6;8;5;7;12;2;1;3;14;0;14;6;4;10;10;0;10;0;0;0;40;23;63
De 25 a 29 anys;7;4;11;2;5;7;3;8;11;7;10;17;4;8;12;2;0;2;18;5;23;9;4;13;2;1;3;0;0;0;54;45;99
De 30 a 34 anys;11;10;21;7;6;13;13;11;24;8;7;15;7;10;17;3;0;3;26;3;29;13;2;15;5;0;5;0;0;0;93;49;142
De 35 a 39 anys;11;2;13;10;8;18;9;17;26;5;10;15;9;17;26;5;0;5;20;1;21;10;3;13;12;6;18;0;0;0;91;64;155
De 40 a 44 anys;16;6;22;9;6;15;12;5;17;9;9;18;3;13;16;8;0;8;14;3;17;6;4;10;7;2;9;0;0;0;84;48;132
De 45 a 49 anys;11;5;16;5;6;11;12;9;21;2;6;8;5;11;16;7;0;7;15;3;18;12;1;13;5;3;8;0;0;0;74;44;118
De 50 a 54 anys;18;8;26;4;4;8;16;3;19;2;0;2;5;7;12;1;2;3;8;0;8;7;3;10;7;2;9;0;0;0;68;29;97
De 55 a 59 anys;10;1;11;1;5;6;5;0;5;4;2;6;4;5;9;3;0;3;7;4;11;4;0;4;3;4;7;0;0;0;41;21;62
De 60 a 64 anys;2;1;3;2;1;3;1;0;1;0;0;0;1;4;5;5;2;7;4;1;5;3;0;3;1;2;3;0;0;0;19;11;30
De 65 anys i més;1;0;1;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;4;1;5;0;0;0;0;2;2;0;0;0;5;5;10
Total;87;37;124;40;43;83;72;60;132;39;51;90;46;85;131;36;5;41;138;22;160;73;23;96;59;22;81;0;0;0;590;348;938

