﻿Population. By year of arrival in Spain, sex and nationality
Torelló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082858&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;9;3;12;66;60;126;75;63;135
2019;9;3;12;108;81;189;117;84;201
2018;15;12;24;81;54;135;93;66;159
2017;6;3;9;60;45;108;66;51;117
2016;9;6;18;54;51;105;63;57;120
2011-2015;12;15;27;84;102;186;99;114;213
2001_2010;123;162;288;456;306;762;582;468;1047
1991-2000;69;51;120;54;39;90;123;87;210
1981-1990;30;9;42;6;12;18;36;24;57
Before 1981;21;15;39;3;3;6;27;21;45
He has always lived there;5838;6093;11931;144;153;297;5982;6246;12228
Total;6141;6375;12516;1116;906;2022;7257;7281;14538

