﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Riudecols
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431286
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;801,39;471,63;..;..;716,82
2021;..;689,68;407,80;..;..;612,13
2020;..;668,14;386,92;..;..;590,61
2019;..;642,95;382,11;..;..;568,54
2018;..;637,90;362,10;..;..;565,33
2017;652,80;598,44;348,45;..;..;532,95
2016;774,33;583,43;354,53;..;..;534,61
2014;668,30;578,35;364,24;..;..;528,50
2013;645,34;578,28;369,58;..;..;534,16
2012;667,96;557,41;355,18;..;..;516,84
2011;638,87;548,56;350,81;..;..;507,95

