﻿Població ocupada. Per grans grups d'ocupació i sexe
Tortosa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:431554&lang=es
;Homes;Dones;Total
Directors i gerents;367;208;575
Professionals científics i intel·lectuals;824;1250;2075
Tècnics i professionals de suport;941;226;1167
Empleats oficina, comptables i administratius;469;1125;1594
Treballadors restauració, personals i venedors;886;1364;2250
Treballadors act. agrícoles, ramaderes i pesqueres;187;..;296
Artesans, treballadors indústries i construcció;1220;277;1497
Operadors instal·lacions i maquinària, i muntadors;718;222;939
Ocupacions elementals;1050;772;1823
Ocupacions militars;..;..;..
Total;6674;5551;12225

