﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Joan de Vilatorrada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082188&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;2;0;2
1990;0;0;0;0;0;0;1;0;1
1989;0;0;0;0;3;1;9;1;14
1988;0;0;1;1;4;0;4;1;11
1987;0;0;0;0;0;0;8;0;8
1986-81;2;0;4;5;4;1;33;1;50
1980-71;6;0;11;22;35;6;214;2;296
1970-61;11;3;15;42;47;2;349;1;470
1960-51;8;1;5;22;29;3;228;0;296
1950-41;2;0;4;4;7;0;33;0;50
1940-31;0;0;0;0;1;0;6;0;7
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;29;4;40;96;130;13;887;6;1205

