﻿Població a 1 de gener. Per lloc de naixement. Totals
Roca del Vallès, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081810
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;8282;5343;2939;1687;807;10776
2021;8146;5266;2880;1727;803;10676
2020;8190;5301;2889;1767;797;10754
2019;8135;5298;2837;1774;741;10650
2018;8116;5306;2810;1823;727;10666
2017;8013;5236;2777;1823;700;10536
2016;8019;5238;2781;1861;719;10599
2015;7943;5188;2755;1872;689;10504
2014;7929;5176;2753;1902;687;10518
2013;7802;5081;2721;1926;668;10396
2012;7749;5042;2707;1970;674;10393
2011;7656;4974;2682;1975;672;10303
2010;7595;4945;2650;1993;703;10291
2009;7483;4848;2635;2033;698;10214
2008;7328;4744;2584;2050;654;10032
2007;7056;4602;2454;2044;556;9656
2006;6850;4472;2378;2075;493;9418
2005;6489;4296;2193;2027;430;8946
2004;6316;4224;2092;2000;369;8685
2003;6042;4084;1958;2022;298;8362
2002;5703;3887;1816;2002;259;7964
2001;5426;3695;1731;1961;201;7588
2000;5276;3593;1683;1940;164;7380

