﻿Population at 1 January. By place of birth. Totals
Castelldefels
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080569&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;37092;14057;23035;11482;18733;67307
2021;37042;13966;23076;11721;18463;67226
2020;37002;13828;23174;12023;18435;67460
2019;37008;13744;23264;12275;17721;67004
2018;36916;13524;23392;12457;17002;66375
2017;36841;13279;23562;12653;16460;65954
2016;36355;12930;23425;12769;15768;64892
2015;35704;12535;23169;12903;15284;63891
2014;35086;12089;22997;12956;15213;63255
2013;34486;11710;22776;13013;15578;63077
2012;34009;11289;22720;13216;15764;62989
2011;33594;10860;22734;13380;16165;63139
2010;32865;10380;22485;13450;15935;62250
2009;32231;9882;22349;13590;16259;62080
2008;31655;9381;22274;13692;15225;60572
2007;31211;8947;22264;13908;13836;58955
2006;30819;8546;22273;14080;13764;58663
2005;30283;8166;22117;14216;12219;56718
2004;29337;7643;21694;14228;10399;53964
2003;28809;7355;21454;14292;9304;52405
2002;27837;6932;20905;14231;6914;48982
2001;27182;6579;20603;14326;5278;46786
2000;26426;6171;20255;14378;4287;45091

