﻿Establiments de turisme rural
Alt Penedès
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6038&geo=com:03&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;9;31;10;42;92
2021;9;31;11;42;93
2020;9;31;12;42;94
2019;9;32;11;41;93
2018;9;31;10;42;92
2017;8;29;10;41;88
2016;8;28;10;40;86
2015;7;29;9;37;82
2014;5;28;8;38;79
2013;5;24;6;39;74
2012;5;24;5;37;71
2011;3;22;5;33;63
2010;3;22;5;30;60
2009;3;21;5;29;58
2008;3;14;7;26;50
2007;3;16;3;28;50

