﻿Atur registrat (a 31 de març). Recomptes
Aiguaviva
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170025&lang=es
;Atur
2024;16
2023;13
2022;16
2021;17
2020;15
2019;19
2018;13
2017;13
2016;19
2015;17
2014;26
2013;35
2012;32
2011;27
2010;21
2009;21
2008;20
2007;16
2006;14
2005;15
2004;15
2003;13
2002;10
2001;9
2000;7
1999;5
1998;6
1997;10
1996;10
1995;7
1994;14
1993;15
1992;15
1991;8
1990;7
1989;9
1988;9
1987;10
1986;10
1985;7
1984;9
1983;4

