﻿Assalariats fixos per edat i sexe
Maresme
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:21
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;486;741
 nombre persones;1729;1761
  homes;1502;1578
   dones;227;183
 assalariats fixos caps explotació;;
 nombre persones;275;374
  homes;259;344
   dones;16;30
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;77;89
 homes;124;118
 dones;33;36
 assalariats fixos caps explotació;;
 homes;1;2
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;123;157
 homes;191;235
 dones;37;26
 assalariats fixos caps explotació;;
 homes;9;8
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;180;126
 homes;291;169
 dones;38;12
 assalariats fixos caps explotació;;
 homes;19;20
 dones;4;3
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;164;118
 homes;271;157
 dones;33;18
 assalariats fixos caps explotació;;
 homes;52;24
 dones;2;4
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;124;119
 homes;188;175
 dones;14;10
 assalariats fixos caps explotació;;
 homes;38;32
 dones;1;2
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;107;185
 homes;135;212
 dones;16;24
 assalariats fixos caps explotació;;
 homes;43;105
 dones;4;5
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;111;134
 homes;126;174
 dones;21;14
 assalariats fixos caps explotació;;
 homes;36;37
 dones;2;3
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;74;144
 homes;87;168
 dones;18;16
 assalariats fixos caps explotació;;
 homes;28;50
 dones;2;4
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;69;122
 homes;64;139
 dones;13;18
 assalariats fixos caps explotació;;
 homes;15;42
 dones;0;3
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;28;36
 homes;25;31
 dones;4;9
 assalariats fixos caps explotació;;
 homes;18;24
 dones;1;6

