﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Gombrèn
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170806&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);85;10;95
03/2024 (p);85;10;95
02/2024;85;10;95
01/2024;85;10;95
12/2023;80;10;90
11/2023;80;10;90
10/2023;80;10;90
09/2023;80;10;90
08/2023;80;10;90
07/2023;85;10;95
06/2023;85;10;95
05/2023;85;10;95
04/2023;85;10;95
03/2023;90;10;100
02/2023;90;10;100
01/2023;90;10;100
12/2022;90;10;100
11/2022;85;10;95
10/2022;85;10;95
09/2022;90;10;100
08/2022;90;10;100
07/2022;90;10;95
06/2022;85;10;95
05/2022;85;5;95
04/2022;85;5;90
03/2022;85;5;90
02/2022;85;5;85
01/2022;85;5;90
12/2021;..;..;88
11/2021;..;..;85
10/2021;..;..;86
09/2021;..;..;88
08/2021;..;..;92
07/2021;..;..;93
06/2021;..;..;91
05/2021;..;..;83
04/2021;..;..;84
03/2021;..;..;82
02/2021;..;..;81
01/2021;..;..;82
12/2020;..;..;82
11/2020;..;..;81
10/2020;..;..;79
09/2020;..;..;76
08/2020;..;..;77
07/2020;..;..;76
06/2020;..;..;78
05/2020;..;..;77
03/2020;..;..;78
12/2019;..;..;81
09/2019;..;..;80
06/2019;..;..;77
03/2019;..;..;76
12/2018;..;..;75
09/2018;..;..;75
06/2018;..;..;80
03/2018;..;..;72
12/2017;..;..;72
09/2017;..;..;71
06/2017;..;..;74
03/2017;..;..;75
12/2016;..;..;75
09/2016;..;..;72
06/2016;..;..;71
03/2016;..;..;68
12/2015;..;..;67
09/2015;..;..;70
06/2015;..;..;71
03/2015;..;..;71
12/2014;..;..;74
09/2014;71;5;76
06/2014;72;5;77
03/2014;73;5;78
12/2013;71;5;76
09/2013;74;6;80
06/2013;74;5;79
03/2013;75;6;81
12/2012;75;5;80
09/2012;78;6;84
06/2012;79;7;86
03/2012;82;8;90

