﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Esponellà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170656
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;6;17;0;1;1;11;7;18
De 5 a 9 anys;9;13;22;2;4;6;11;17;28
De 10 a 14 anys;19;16;35;0;1;1;19;17;36
De 15 a 19 anys;20;9;29;0;0;0;20;9;29
De 20 a 24 anys;9;12;21;0;0;0;9;12;21
De 25 a 29 anys;3;5;8;1;3;4;4;8;12
De 30 a 34 anys;13;7;20;3;0;3;16;7;23
De 35 a 39 anys;15;13;28;3;0;3;18;13;31
De 40 a 44 anys;14;21;35;1;2;3;15;23;38
De 45 a 49 anys;16;20;36;4;3;7;20;23;43
De 50 a 54 anys;23;10;33;3;2;5;26;12;38
De 55 a 59 anys;9;14;23;1;1;2;10;15;25
De 60 a 64 anys;15;12;27;0;3;3;15;15;30
De 65 a 69 anys;22;14;36;2;0;2;24;14;38
De 70 a 74 anys;10;9;19;1;0;1;11;9;20
De 75 a 79 anys;8;11;19;0;0;0;8;11;19
De 80 a 84 anys;11;9;20;2;2;4;13;11;24
85 anys o més;6;10;16;0;0;0;6;10;16
Total;233;211;444;23;22;45;256;233;489

