﻿Distribució de la superfície agrícola utilitzada (SAU)
Puigcerdà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171411&lang=en
;2020
    SAU;
 explot.;17
 ha;1391
     Terres llaurades;
 total;
 explot.;16
 ha;298
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;16
 ha;279
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;19
 conreus llenyosos permanents a l'aire lliure;
 explot.;1
 ha;0
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;16
 ha;1094

