﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Bell-lloc d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:250485&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;33;20;53
Tècnics i professionals científics i intel·lectuals;29;54;83
Tècnics i professionals de suport;49;34;83
Empleats administratius;31;42;73
Treballadors de serveis i venedors de comerç;33;72;105
Treballadors qualificats en activitats agràries i pesqueres;89;15;104
Artesans i treballadors qualificats de les indústries i la construcció;161;43;204
Operadors d'instal·lacions i maquinària, i muntadors;62;14;76
Treballadors no qualificats;58;34;92
Forces armades;1;3;4
Total;546;331;877

