﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Sitges. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082704&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;9;54;72;66;135;186;174;390;483;246;42;24;1878
2 plantas;33;54;72;39;93;159;153;162;222;273;15;0;1269
3 plantas;18;153;42;45;183;480;594;366;534;396;141;0;2952
4 plantas;18;48;42;27;132;660;693;417;393;966;234;0;3627
5 plantas;0;30;9;6;27;276;477;234;456;420;78;0;2013
6 plantas;0;6;0;9;3;36;156;102;30;93;0;0;441
7 plantas;0;0;0;0;0;0;3;192;0;0;0;0;198
8 plantas;0;0;0;0;0;0;75;63;0;0;0;0;138
9 plantas;0;0;0;0;0;3;0;39;0;0;0;0;39
10 plantas o más;0;0;0;0;0;36;57;0;9;0;0;0;102
No consta;0;0;6;6;6;3;12;6;0;9;0;153;204
Total;78;342;240;198;576;1833;2394;1977;2127;2406;510;177;12861

