﻿Viviendas principales. Por tipo de edificio y año de construcción
Bellpuig. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:250501&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;12;3;3;0;0;18
De 1900 a 1920;135;15;9;0;3;162
De 1921 a 1940;45;3;0;0;0;48
De 1941 a 1950;54;0;0;0;0;51
De 1951 a 1960;93;6;6;0;0;105
De 1961 a 1970;84;6;78;0;0;168
De 1971 a 1980;102;36;120;0;3;258
De 1981 a 1990;87;9;144;0;0;240
De 1991 a 2000;117;15;114;0;3;249
De 2001 a 2010;93;24;405;0;0;522
De 2011 a 2020;15;3;3;0;0;18
No consta;3;6;12;9;6;36
Total;840;120;891;9;15;1878

