﻿Indicators on dwellings
Lleida
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251207&lang=en
;2021
Proportion of main dwellings (%);79,9
Proportion of non-main dwellings (%);20,1
Proportion of main dwellings owned (%);70,9
Proportion of main dwellings rented (%);23,2
Proportion of main dwellings in other tenure status (%);5,9
Proportion of main dwellings up to 45 m2 (%);6,7
Proportion of main dwellings from 46 m2 to 60 m2 (%);13,2
Proportion of main dwellings from 61 m2 to 90 m2 (%);46,4
Proportion of main dwellings from 91 m2 to 120 m2 (%);22,6
Proportion of main dwellings over 120 m2 (%);10,6
Proportion of main dwellings built up to 1950 (%);6,2
Proportion of main dwellings built from 1951 to 1970 (%);22,1
Proportion of main dwellings built from 1971 to 1980 (%);22,8
Proportion of main dwellings built from 1981 to 2000 (%);27,2
Proportion of main dwellings built in 2001 or later (%);21,4

