﻿Población a 1 de enero. Por sexo y edad quinquenal
Cabrera de Mar. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080291&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;109;96;205
De 5 a 9 años;114;116;230
De 10 a 14 años;154;138;292
De 15 a 19 años;145;136;281
De 20 a 24 años;145;114;259
De 25 a 29 años;119;120;239
De 30 a 34 años;124;129;253
De 35 a 39 años;149;148;297
De 40 a 44 años;171;169;340
De 45 a 49 años;190;222;412
De 50 a 54 años;197;187;384
De 55 a 59 años;208;203;411
De 60 a 64 años;166;166;332
De 65 a 69 años;148;154;302
De 70 a 74 años;132;105;237
De 75 a 79 años;74;85;159
De 80 a 84 años;42;66;108
De 85 a 89 años;29;35;64
De 90 a 94 años;12;25;37
De 95 a 99 años;1;3;4
100 años o más;0;2;2
Total;2429;2419;4848

