﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Santa Maria de Palautordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082592&lang=es
;Homes;Dones;Total
Professionals i tècnics;73;59;132
Personal directiu;19;4;23
Serveis administratius;69;121;190
Comerciants i venedors;98;108;206
Hostaleria altres serveis;56;55;111
Agricultors i pescadors;79;12;91
Treballadors industrials;948;315;1263
Professionals forces armades;1;1;2
Total;1343;675;2018

