﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Masroig, el
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430825
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;15,51;30,1;1
2022;15,51;30,9;1
2021;15,51;32,2;1
2020;15,51;31,7;1
2019;15,51;32,0;1
2018;15,51;32,1;1
2017;15,51;32,9;1
2016;15,51;31,9;1
2015;15,51;33,0;1
2014;15,51;34,4;1
2013;15,51;36,4;1
2012;15,51;36,4;1
2011;15,51;36,2;1
2010;15,51;36,0;1
2009;15,51;36,5;1
2008;15,51;35,5;1
2007;15,51;33,9;1
2006;15,51;34,7;1
2005;15,51;34,8;1
2004;15,51;33,7;1
2003;15,51;33,5;1
2002;15,51;33,4;1
2001;15,51;33,2;1
2000;15,51;32,6;1
1999;15,51;33,0;1
1998;15,51;33,8;1

