﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Llorenç del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430748&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;936;150;1086;66;399;114;228;807;1890
Homes;477;72;549;33;216;60;54;363;909
Dones;459;78;537;30;180;54;174;438;981
Estrangera;45;12;57;3;3;0;39;45;102
Homes;24;3;27;3;3;0;21;27;57
Dones;21;3;24;0;0;0;15;15;45
Total;978;162;1140;69;402;117;267;855;1992
Homes;498;78;576;36;219;57;75;387;966
Dones;480;81;561;33;183;57;189;462;1026

