﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Pallars Jussà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:25
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1179;1123;1101;919;7;1186
Girona;42;37;35;30;0;42
Lleida;8513;8052;7709;5709;42;8555
Tarragona;93;84;82;69;0;93
Andalusia;619;373;361;164;30;649
Aragó;240;203;196;104;9;249
Astúries;16;14;15;6;2;18
Balears;5;5;5;4;0;5
Canàries;7;4;4;3;0;7
Cantàbria;20;13;13;8;1;21
Catella-la Manxa;82;57;55;25;8;90
Catella i Lleó;80;58;55;30;7;87
Comunitat Valenciana;61;56;53;41;1;62
Extremadura;61;40;41;17;0;61
Galícia;64;49;51;24;4;68
Madrid;49;36;37;22;4;53
Múrcia;30;22;21;8;1;31
Navarra;7;3;3;3;0;7
País Basc;25;19;20;14;0;25
La Rioja;6;5;5;2;1;7
Ceuta / Melilla;21;17;18;7;0;21
Estranger;274;153;150;98;108;382
Total;11494;10423;10030;7307;225;11719

