﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Esteve Sesrovires
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082080&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);25;880;165;3195;4265
03/2024 (p);25;885;170;3230;4310
02/2024;25;885;170;3215;4290
01/2024;25;880;170;3180;4250
12/2023;20;875;170;3180;4245
11/2023;20;875;170;3190;4260
10/2023;25;875;175;3145;4220
09/2023;25;870;180;3125;4200
08/2023;25;870;175;3030;4095
07/2023;25;875;180;3110;4190
06/2023;25;870;175;3120;4190
05/2023;25;870;175;3145;4215
04/2023;25;865;175;3175;4245
03/2023;25;865;175;3125;4185
02/2023;25;875;180;3120;4195
01/2023;25;875;180;3065;4145
12/2022;25;870;180;3070;4145
11/2022;25;880;180;3085;4170
10/2022;25;875;180;3085;4165
09/2022;25;885;180;3040;4130
08/2022;25;875;180;3020;4100
07/2022;25;875;185;3075;4165
06/2022;25;870;185;3045;4125
05/2022;25;855;185;3070;4130
04/2022;25;850;190;3085;4150
03/2022;25;845;185;3085;4145
02/2022;25;830;185;3065;4110
01/2022;25;830;185;3045;4085
12/2021;25;835;184;3035;4079
11/2021;24;834;190;3059;4107
10/2021;24;836;187;3033;4080
09/2021;27;825;192;2967;4011
08/2021;29;821;192;2912;3954
07/2021;24;822;190;2956;3992
06/2021;24;823;191;2960;3998
05/2021;24;828;188;2962;4002
04/2021;24;826;180;2908;3938
03/2021;24;824;180;2899;3927
02/2021;23;821;174;2875;3893
01/2021;23;825;174;2881;3903
12/2020;24;828;176;2843;3871
11/2020;21;824;172;2882;3899
10/2020;24;822;170;2874;3890
09/2020;24;822;175;2804;3825
08/2020;22;831;170;2721;3744
07/2020;22;830;169;2717;3738
06/2020;23;834;168;2720;3745
05/2020;22;836;168;2733;3759
03/2020;19;845;166;2801;3831
12/2019;19;851;162;2896;3928
09/2019;21;845;160;2820;3846
06/2019;20;848;167;2851;3886
03/2019;19;832;166;2826;3843
12/2018;17;819;163;2764;3763
09/2018;19;847;177;2814;3857
06/2018;19;847;177;2765;3808
03/2018;19;852;180;2763;3814
12/2017;17;841;173;2666;3697
09/2017;18;827;171;2664;3680
06/2017;18;836;170;2616;3640
03/2017;19;833;171;2533;3556
12/2016;19;816;174;2528;3537
09/2016;19;802;170;2522;3513
06/2016;17;806;172;2532;3527
03/2016;16;791;176;2531;3514
12/2015;17;789;180;2514;3500
09/2015;18;777;177;2538;3510
06/2015;18;780;184;2541;3523
03/2015;17;773;176;2489;3455
12/2014;19;771;163;2428;3381
09/2014;19;777;166;2416;3378
06/2014;19;774;166;2419;3378
03/2014;17;755;159;2408;3339
12/2013;15;742;162;2382;3301
09/2013;19;741;164;2386;3310
06/2013;21;745;173;2369;3308
03/2013;20;739;168;2343;3270
12/2012;21;739;171;2348;3279
09/2012;23;745;175;2415;3358
06/2012;20;743;184;2433;3380
03/2012;17;742;185;2458;3402

