﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Crespià. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170583
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;16;15;7;10;6;13;16;21;14;13;12;18;12;13;5;13;13;9;226
Homes;7;9;4;5;4;5;8;10;6;9;8;7;8;6;4;6;3;4;113
Dones;9;6;3;5;2;8;8;11;8;4;4;11;4;7;1;7;10;5;113
Resta de la Unió Europea;1;1;1;0;1;2;4;3;4;3;2;3;1;1;0;1;1;0;31
Homes;0;1;0;0;1;1;1;3;1;2;1;1;1;1;0;1;1;0;18
Dones;1;0;1;0;0;1;3;0;3;1;1;2;0;0;0;0;0;0;13
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;1;0;0;0;0;1;0;1;1;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
Dones;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Amèrica del Sud;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;17;16;8;10;8;15;20;24;18;17;14;22;14;14;5;15;14;9;261
Homes;7;10;4;5;5;6;9;13;7;12;9;8;10;7;4;8;4;4;133
Dones;10;6;4;5;3;9;11;11;11;5;5;14;4;7;1;7;10;5;128

