﻿Població. Per any d'arribada a l'habitatge i sexe
Artés. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080109
;Homes;Dones;Total
2020;189;201;390
2019;204;171;378
2018;189;150;342
2017;135;129;264
2016;81;99;180
2011-2015;309;312;621
2001-2010;660;621;1281
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;135;144;276
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;387;372;759
No hi consta;612;675;1287
Total;2904;2874;5778

