﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Prats de Lluçanès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081712&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;6;0;0;0;9
De 31 a 45 m²;12;0;0;0;12
De 46 a 60 m²;57;0;0;0;54
De 61 a 75 m²;114;0;0;3;117
De 76 a 90 m²;117;0;0;6;123
De 91 a 105 m²;141;0;0;0;144
De 106 a 120 m²;81;0;0;3;87
De 121 a 150 m²;123;0;0;6;126
De 151 a 180 m²;81;0;0;0;81
Más de 180 m²;213;0;0;18;231
No consta;9;0;0;6;12
Total;951;3;0;48;999

