﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Argentona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080095&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;90;160;690;975
12/2023 (p);35;95;160;695;990
09/2023 (p);35;95;165;685;980
06/2023 (p);35;100;160;680;975
03/2023 (p);35;100;160;680;975
12/2022 (p);35;110;165;680;985
09/2022 (p);35;110;155;680;980
06/2022 (p);35;115;160;690;995
03/2022 (p);35;115;160;680;985
12/2021 (p);35;120;165;685;1005
09/2021 (p);35;110;165;680;985
06/2021 (p);30;115;160;680;985
03/2021 (p);30;110;160;680;980
12/2020 (p);30;115;155;685;980

