﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Selva del Camp, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:431457&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;1;0;0;0;0;0;1
1995;0;0;0;0;1;0;0;0;0;0;1
1994;1;0;0;0;0;0;0;0;0;0;1
1993;0;0;0;0;0;0;1;1;0;0;2
1992;0;0;1;0;0;0;1;1;0;0;3
1991;1;0;1;0;1;3;0;1;1;0;8
1990-81;0;3;2;0;1;4;1;8;3;0;22
1980-71;3;12;3;2;15;6;16;27;5;0;89
1970-61;5;7;2;0;16;8;34;48;4;0;124
1960-51;6;1;1;1;12;7;18;10;2;0;58
1950-41;0;0;0;0;1;1;2;4;1;0;9
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;16;23;10;3;48;29;73;100;16;0;318

