﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Borges del Camp, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430311&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;2;5;4;5;8;3;7;7;3;0;45
dones;0;3;1;1;1;4;3;3;0;2;0;18
total;1;5;6;5;6;12;6;10;7;5;0;63
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;9;4;8;7;8;12;11;8;6;3;77
dones;0;3;7;3;6;3;3;8;2;1;0;36
total;1;12;11;11;13;11;15;19;10;7;3;113
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;2;0;1;0;0;2;0;1;1;7;14
dones;0;0;0;0;0;1;1;3;3;1;0;9
total;0;2;0;1;0;1;3;3;4;2;7;23
Assalariats fixos;;;;;;;;;;;;
homes;2;20;33;45;33;32;20;25;24;7;6;247
dones;3;6;35;31;20;19;16;10;11;2;1;154
total;5;26;68;76;53;51;36;35;35;9;7;401
Assalariats eventuals;;;;;;;;;;;;
homes;13;17;11;15;3;5;2;3;6;2;3;80
dones;9;14;17;6;5;6;5;5;8;4;1;80
total;22;31;28;21;8;11;7;8;14;6;4;160
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;17;50;53;73;48;53;39;46;46;19;19;463
dones;12;26;60;41;32;33;28;29;24;10;2;297
total;29;76;113;114;80;86;67;75;70;29;21;760

