﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Torre-serona. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252332
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;9;3;12;0;0;0;9;3;12
De 5 a 9 anys;7;9;16;2;1;3;9;10;19
De 10 a 14 anys;8;7;15;1;2;3;9;9;18
De 15 a 19 anys;9;12;21;1;3;4;10;15;25
De 20 a 24 anys;10;8;18;5;2;7;15;10;25
De 25 a 29 anys;6;8;14;1;3;4;7;11;18
De 30 a 34 anys;1;8;9;3;1;4;4;9;13
De 35 a 39 anys;10;10;20;4;2;6;14;12;26
De 40 a 44 anys;8;13;21;9;5;14;17;18;35
De 45 a 49 anys;23;15;38;6;3;9;29;18;47
De 50 a 54 anys;20;15;35;9;2;11;29;17;46
De 55 a 59 anys;15;10;25;5;0;5;20;10;30
De 60 a 64 anys;10;7;17;0;1;1;10;8;18
De 65 a 69 anys;6;11;17;0;0;0;6;11;17
De 70 a 74 anys;7;1;8;0;0;0;7;1;8
De 75 a 79 anys;8;11;19;0;0;0;8;11;19
De 80 a 84 anys;6;7;13;0;0;0;6;7;13
85 anys o més;7;19;26;0;0;0;7;19;26
Total;170;174;344;46;25;71;216;199;415

