﻿Habitatges principals segons instal·lacions i serveis (III)
Roda de Berà
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:431310&lang=es
;1991
    Telèfon;
 sí;405
 no;156
     Calefacció;
 aparells col·lectiva;38
 aparells aparells individual;66
 aparells aparells aparells mòbils o fixos;426
 aparells aparells aparells aparells total;530
 aparells aparells aparells aparells aparells no;31
        Refrigeració;
 sí;271
 no;290

