﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Puig-reig
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081751&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);1460;360
03/2024 (p);1450;360
02/2024;1455;365
01/2024;1450;360
12/2023;1445;355
11/2023;1465;350
10/2023;1450;355
09/2023;1435;360
08/2023;1400;355
07/2023;1435;355
06/2023;1430;360
05/2023;1430;360
04/2023;1425;360
03/2023;1410;355
02/2023;1420;355
01/2023;1405;355
12/2022;1390;355
11/2022;1415;350
10/2022;1385;355
09/2022;1405;345
08/2022;1385;345
07/2022;1435;350
06/2022;1405;350
05/2022;1420;355
04/2022;1405;360
03/2022;1375;360
02/2022;1370;360
01/2022;1380;355
12/2021;1367;357
11/2021;1388;354
10/2021;1385;353
09/2021;1384;349
08/2021;1364;349
07/2021;1392;350
06/2021;1366;348
05/2021;1384;348
04/2021;1355;349
03/2021;1360;347
02/2021;1354;341
01/2021;1365;344
12/2020;1364;347
11/2020;1381;348
10/2020;1386;343
09/2020;1354;343
08/2020;1321;345
07/2020;1346;346
06/2020;1339;350
05/2020;1343;350
03/2020;1356;353
12/2019;1375;349
09/2019;1368;350
06/2019;1347;356
03/2019;1344;353
12/2018;1314;355
09/2018;1318;349
06/2018;1312;354
03/2018;1270;361
12/2017;1245;359
09/2017;1247;355
06/2017;1263;370
03/2017;1254;364
12/2016;1244;364
09/2016;1212;359
06/2016;1202;365
03/2016;1184;362
12/2015;1183;370
09/2015;1172;370
06/2015;1155;370
03/2015;1156;365
12/2014;1146;359
09/2014;1133;359
06/2014;1118;361
03/2014;1110;361
12/2013;1097;357
09/2013;1101;357
06/2013;1089;373
03/2013;1068;374
12/2012;1084;380
09/2012;1116;376
06/2012;1165;386
03/2012;1190;381

