﻿Population at 1 January. By nationality (continents)
Mura
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081398&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;229;0;0;0;3;0;0;232
2021;229;0;0;0;2;0;0;231
2020;217;0;0;1;2;0;0;220
2019;224;0;0;0;0;0;0;224
2018;219;1;0;1;0;2;0;223
2017;223;1;0;1;1;1;0;227
2016;216;1;0;0;1;1;0;219
2015;201;1;0;0;0;1;0;203
2014;207;3;0;0;0;1;0;211
2013;199;4;0;0;0;2;0;205
2012;222;4;0;0;0;1;0;227
2011;227;2;0;0;0;1;0;230
2010;230;2;0;0;0;1;0;233
2009;232;2;0;0;0;4;0;238
2008;232;0;0;0;1;4;0;237
2007;228;2;0;0;1;1;0;232
2006;229;0;2;0;1;1;0;233
2005;216;0;2;0;1;1;0;220
2004;211;0;0;0;1;0;0;212
2003;225;0;0;0;0;0;0;225
2002;207;0;0;0;0;0;0;207
2001;221;0;0;0;0;0;0;221
2000;217;0;0;0;0;0;0;217

