﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Tordera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:082845&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;96;153;234;129;39;0;192;315;12;36;9;3;12144;13371
Hombres;3;66;78;111;78;18;0;90;138;3;18;6;3;6108;6708
Mujeres;3;30;75;126;54;24;0;102;180;9;15;6;3;6036;6660
Extranjera;0;12;9;12;9;6;0;12;9;0;0;0;0;1410;1479
Hombres;0;3;3;6;6;3;0;6;3;0;0;0;0;729;762
Mujeres;0;6;3;3;3;0;0;9;6;0;0;0;3;681;717
Total;6;108;162;246;141;42;0;204;327;12;36;12;6;13554;14850
Hombres;3;69;81;114;81;18;0;93;141;3;21;9;0;6837;7473
Mujeres;3;39;78;129;60;27;0;111;183;9;15;3;6;6717;7377

