﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Riera de Gaià, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431264&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;221;95;0;316
06/2020;228;86;0;314
03/2020;223;90;0;313
12/2019;223;89;0;312
09/2019;228;96;0;324
06/2019;218;99;0;317
03/2019;218;102;0;320
12/2018;215;94;0;309
09/2018;217;106;0;323
06/2018;220;105;0;325
03/2018;224;101;0;325
12/2017;223;97;0;320
09/2017;232;104;0;336
06/2017;232;103;0;335
03/2017;231;102;0;333
12/2016;209;99;0;308
09/2016;207;104;0;311
06/2016;217;107;0;324
03/2016;217;101;0;318
12/2015;199;96;0;295
09/2015;222;103;0;325
06/2015;220;108;0;328
03/2015;210;105;0;315
12/2014;199;89;0;288
09/2014;201;97;0;298
06/2014;211;106;0;317
03/2014;197;102;0;299
12/2013;178;94;0;272
09/2013;220;95;0;315
06/2013;186;129;0;315
03/2013;201;94;0;295
12/2012;200;96;0;296
09/2012;191;100;0;291
06/2012;204;103;0;307
03/2012;210;95;0;305
12/2011;215;96;0;311
09/2011;222;100;0;322
06/2011;224;106;0;330
03/2011;232;100;0;332
12/2010;241;98;0;339
09/2010;252;104;0;356
06/2010;255;104;0;359
03/2010;255;104;0;359
12/2009;223;99;0;322
09/2009;236;99;0;335
06/2009;232;104;0;336
03/2009;234;102;0;336
12/2008;251;110;0;361
09/2008;269;113;0;382
06/2008;288;119;0;407
03/2008;303;110;0;413

