﻿Població. Per sexe i edat any a any
Tivissa. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431508
;Homes;Dones;Total
0 anys;6;1;7
1 any;7;4;11
2 anys;6;8;14
3 anys;4;6;10
4 anys;4;3;7
5 anys;11;4;15
6 anys;8;11;19
7 anys;5;4;9
8 anys;9;4;13
9 anys;7;4;11
10 anys;5;8;13
11 anys;7;8;15
12 anys;5;8;13
13 anys;11;3;14
14 anys;6;11;17
15 anys;6;2;8
16 anys;4;8;12
17 anys;9;7;16
18 anys;5;1;6
19 anys;8;7;15
20 anys;8;6;14
21 anys;4;6;10
22 anys;7;6;13
23 anys;8;7;15
24 anys;9;5;14
25 anys;7;12;19
26 anys;6;16;22
27 anys;7;8;15
28 anys;10;11;21
29 anys;7;5;12
30 anys;11;7;18
31 anys;7;8;15
32 anys;8;8;16
33 anys;6;7;13
34 anys;9;8;17
35 anys;14;4;18
36 anys;7;9;16
37 anys;14;6;20
38 anys;9;10;19
39 anys;7;13;20
40 anys;11;6;17
41 anys;14;8;22
42 anys;11;13;24
43 anys;12;17;29
44 anys;9;11;20
45 anys;21;17;38
46 anys;15;14;29
47 anys;15;9;24
48 anys;14;16;30
49 anys;18;19;37
50 anys;15;14;29
51 anys;9;14;23
52 anys;14;7;21
53 anys;11;7;18
54 anys;14;11;25
55 anys;7;7;14
56 anys;12;13;25
57 anys;18;15;33
58 anys;12;16;28
59 anys;12;5;17
60 anys;21;10;31
61 anys;15;13;28
62 anys;12;5;17
63 anys;11;16;27
64 anys;18;10;28
65 anys;10;13;23
66 anys;7;5;12
67 anys;9;10;19
68 anys;7;10;17
69 anys;3;9;12
70 anys;11;9;20
71 anys;11;14;25
72 anys;5;7;12
73 anys;8;13;21
74 anys;11;12;23
75 anys;16;9;25
76 anys;10;7;17
77 anys;6;9;15
78 anys;12;12;24
79 anys;9;10;19
80 anys;5;11;16
81 anys;5;8;13
82 anys;4;8;12
83 anys;3;1;4
84 anys;3;9;12
85 anys;4;7;11
86 anys;5;7;12
87 anys;1;4;5
88 anys;6;3;9
89 anys;1;3;4
90 anys;2;9;11
91 anys;6;6;12
92 anys;5;1;6
93 anys;2;1;3
94 anys;0;3;3
95 anys;0;0;0
96 anys;2;3;5
97 anys;1;0;1
98 anys;0;1;1
99 anys;0;1;1
100 anys o més;0;2;2
Total;829;804;1633

