﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Camarasa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250621
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;129;192;159;216;696
Homes;48;114;87;102;348
Dones;84;75;72;114;345
Estrangera;9;15;6;6;36
Homes;3;9;3;0;18
Dones;3;6;0;3;15
Total;141;207;162;222;729
Homes;51;123;90;102;369
Dones;87;84;75;120;363

