﻿Població. Per sexe i edat any a any
Reus. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431233
;Homes;Dones;Total
0 anys;438;387;825
1 any;446;408;854
2 anys;403;446;849
3 anys;513;477;990
4 anys;505;478;983
5 anys;583;564;1147
6 anys;573;551;1124
7 anys;601;564;1165
8 anys;621;589;1210
9 anys;568;582;1150
10 anys;677;618;1295
11 anys;636;590;1226
12 anys;708;638;1346
13 anys;718;701;1419
14 anys;743;713;1456
15 anys;696;720;1416
16 anys;724;660;1384
17 anys;715;642;1357
18 anys;713;670;1383
19 anys;691;600;1291
20 anys;664;656;1320
21 anys;641;555;1196
22 anys;600;675;1275
23 anys;590;545;1135
24 anys;571;570;1141
25 anys;589;594;1183
26 anys;577;590;1167
27 anys;610;561;1171
28 anys;592;633;1225
29 anys;596;615;1211
30 anys;616;589;1205
31 anys;606;616;1222
32 anys;595;650;1245
33 anys;643;629;1272
34 anys;598;633;1231
35 anys;625;669;1294
36 anys;586;681;1267
37 anys;663;678;1341
38 anys;677;704;1381
39 anys;682;729;1411
40 anys;761;763;1524
41 anys;758;781;1539
42 anys;792;917;1709
43 anys;850;874;1724
44 anys;936;950;1886
45 anys;918;948;1866
46 anys;955;922;1877
47 anys;980;927;1907
48 anys;881;923;1804
49 anys;889;815;1704
50 anys;891;832;1723
51 anys;812;828;1640
52 anys;749;772;1521
53 anys;789;778;1567
54 anys;719;760;1479
55 anys;782;782;1564
56 anys;718;758;1476
57 anys;691;747;1438
58 anys;677;741;1418
59 anys;679;713;1392
60 anys;681;746;1427
61 anys;637;684;1321
62 anys;631;716;1347
63 anys;623;685;1308
64 anys;591;684;1275
65 anys;607;643;1250
66 anys;536;645;1181
67 anys;546;634;1180
68 anys;489;589;1078
69 anys;488;652;1140
70 anys;509;604;1113
71 anys;494;525;1019
72 anys;460;526;986
73 anys;439;524;963
74 anys;439;533;972
75 anys;379;512;891
76 anys;358;467;825
77 anys;374;455;829
78 anys;319;407;726
79 anys;304;411;715
80 anys;246;311;557
81 anys;191;289;480
82 anys;270;355;625
83 anys;129;184;313
84 anys;142;243;385
85 anys;162;299;461
86 anys;151;273;424
87 anys;141;240;381
88 anys;118;230;348
89 anys;92;184;276
90 anys;77;183;260
91 anys;68;170;238
92 anys;47;128;175
93 anys;44;110;154
94 anys;26;81;107
95 anys;18;76;94
96 anys;18;50;68
97 anys;14;29;43
98 anys;2;25;27
99 anys;3;16;19
100 anys o més;8;25;33
Total;52691;55844;108535

