﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Aniol de Finestres
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171833&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;45;40;45;150
03/2024 (p);20;45;45;45;150
02/2024;20;45;45;45;150
01/2024;20;40;45;45;150
12/2023;20;45;45;45;150
11/2023;20;40;50;45;150
10/2023;20;40;50;45;155
09/2023;20;40;50;40;150
08/2023;20;40;45;40;150
07/2023;25;45;45;40;150
06/2023;20;40;45;40;150
05/2023;20;40;50;40;150
04/2023;20;40;50;40;150
03/2023;20;45;50;40;155
02/2023;20;40;50;40;150
01/2023;20;40;50;40;150
12/2022;20;40;50;35;150
11/2022;20;40;50;35;145
10/2022;25;40;50;30;145
09/2022;25;45;50;30;145
08/2022;30;45;50;30;150
07/2022;30;45;50;30;155
06/2022;30;45;50;30;155
05/2022;20;45;45;30;145
04/2022;20;45;45;30;145
03/2022;20;45;45;30;145
02/2022;25;45;45;30;145
01/2022;25;45;45;30;140
12/2021;24;45;49;28;146
11/2021;26;47;50;31;154
10/2021;20;48;51;30;149
09/2021;21;49;50;27;147
08/2021;23;45;52;27;147
07/2021;26;44;51;27;148
06/2021;21;45;51;29;146
05/2021;21;45;49;29;144
04/2021;20;44;50;29;143
03/2021;19;43;49;29;140
02/2021;18;44;49;28;139
01/2021;20;41;49;29;139
12/2020;21;39;49;28;137
11/2020;20;36;48;27;131
10/2020;20;35;47;28;130
09/2020;21;35;46;27;129
08/2020;26;36;49;27;138
07/2020;25;37;46;27;135
06/2020;22;39;42;27;130
05/2020;21;39;41;29;130
03/2020;20;37;43;29;129
12/2019;26;42;50;28;146
09/2019;22;36;45;28;131
06/2019;28;39;50;28;145
03/2019;26;40;50;30;146
12/2018;22;40;47;26;135
09/2018;23;43;45;26;137
06/2018;25;47;44;29;145
03/2018;22;46;44;31;143
12/2017;24;48;42;32;146
09/2017;22;57;42;31;152
06/2017;19;57;43;29;148
03/2017;20;56;43;31;150
12/2016;23;57;38;30;148
09/2016;30;56;38;29;153
06/2016;27;58;40;29;154
03/2016;29;52;40;30;151
12/2015;29;53;35;29;146
09/2015;29;54;34;30;147
06/2015;28;57;34;29;148
03/2015;25;53;35;30;143
12/2014;27;56;35;31;149
09/2014;23;54;35;32;144
06/2014;25;52;36;32;145
03/2014;21;49;38;31;139
12/2013;19;53;35;31;138
09/2013;20;61;34;31;146
06/2013;24;61;33;29;147
03/2013;17;62;36;27;142
12/2012;17;59;35;28;139
09/2012;19;62;31;29;141
06/2012;20;66;32;29;147
03/2012;20;64;34;29;147

