﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Carme. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080484
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;3;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;3;0;0;0;0;0;0;0;0;3
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;1;0;0;0;2
Dones;0;2;3;0;0;1;2;0;0;0;0;8
Total;0;2;3;0;0;2;2;1;0;0;0;10
Ciències socials;;;;;;;;;;;;
Homes;2;3;1;0;0;0;1;1;0;0;0;8
Dones;2;3;7;5;0;1;0;0;0;0;0;18
Total;4;6;8;5;0;1;1;1;0;0;0;26
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;1;1;0;1;0;0;0;0;0;0;3
Informàtica;;;;;;;;;;;;
Homes;0;0;2;1;0;0;0;0;0;0;0;3
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;3;1;0;0;0;0;0;0;0;4
Enginyeries;;;;;;;;;;;;
Homes;0;1;0;1;0;0;0;0;0;0;0;2
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;1;1;1;0;0;0;0;0;0;0;3
Formació tècnica;;;;;;;;;;;;
Homes;2;1;7;3;1;1;0;1;0;0;0;16
Dones;1;0;0;3;0;0;0;0;0;0;0;4
Total;3;1;7;6;1;1;0;1;0;0;0;20
Ciències;;;;;;;;;;;;
Homes;0;0;1;0;1;0;0;0;0;0;1;3
Dones;0;2;1;1;0;0;0;0;0;0;0;4
Total;0;2;2;1;1;0;0;0;0;0;1;7
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;0;1;0;0;0;0;0;0;2
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;1;1;0;1;0;0;0;0;0;0;3
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;0;0;0;1
Total;0;0;0;0;0;1;1;0;0;0;0;2
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;2;0;0;0;2;1;0;0;0;6
Dones;0;0;0;3;0;0;4;0;0;0;0;7
Total;0;1;2;3;0;0;6;1;0;0;0;13
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;1;1;1;0;0;0;0;0;0;0;0;3
Total;1;1;1;0;0;0;1;0;0;0;0;4
Total;;;;;;;;;;;;
Homes;4;8;17;5;3;2;5;4;0;0;1;49
Dones;4;8;15;12;1;3;6;0;0;0;0;49
Total;8;16;32;17;4;5;11;4;0;0;1;98

