﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilademuls
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:172180&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,38;277,48;142,95;420,43
2020;1,38;296,07;124,61;420,68
2019;1,46;286,34;146,54;432,88
2018;1,41;287,36;135,10;422,46
2017;1,36;268,22;124,52;392,75
2016;1,42;289,89;129,98;419,87
2015;1,32;286,84;115,52;402,36
2014;1,36;285,13;104,13;389,25
2013;1,25;265,91;101,42;367,33
2012;1,50;270,54;157,91;428,45
2011;1,45;274,49;137,21;411,70
2010;1,56;280,94;155,82;436,76
2009;1,56;279,51;168,65;448,16
2008;1,64;325,45;141,62;467,08
2007;1,48;292,00;122,17;414,16
2006;1,39;298,58;100,71;399,28
2005;1,47;351,54;69,81;421,36
2004;1,44;347,25;57,72;404,99
2003;1,49;355,04;64,89;419,93
2002;1,56;371,33;41,04;412,36
2001;1,55;393,02;32,69;425,71
2000;1,66;417,90;35,97;453,87

