﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082212&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;25;115;241;746;556;484;648;374;161;318;106;94;236;231;280;4617
Amb aigua corrent subministrament privat;0;0;0;3;1;2;0;1;2;1;0;1;0;3;3;2;19
No té aigua corrent;0;0;0;0;0;3;1;0;0;0;2;0;0;2;1;0;9
Amb aigua calenta central;1;17;60;135;469;334;284;376;221;104;187;65;59;153;167;211;2843
Sense aigua calenta central;1;8;55;110;280;229;204;276;157;58;134;42;35;89;68;71;1817
Amb gas per canonades;1;23;103;218;656;479;432;600;335;150;302;99;84;207;203;262;4154
Sense gas per canonades;1;2;12;27;93;84;56;52;43;12;19;8;10;35;32;20;506
Calefacció col·lectiva;0;1;4;4;19;15;22;21;24;5;18;1;6;7;13;20;180
Calefacció individual;1;6;40;92;320;261;338;500;298;144;267;101;82;224;208;252;3134
Calefacció aparells mòbils;0;16;59;129;366;246;116;120;49;10;35;5;5;8;13;9;1186
Sense calefacció;1;2;12;20;44;41;12;11;7;3;1;0;1;3;1;1;160
Amb línia telefònica;2;25;114;244;744;560;480;646;376;162;319;107;94;239;235;282;4629
Sense línia telefònica;0;0;1;1;5;3;8;6;2;0;2;0;0;3;0;0;31
Sense vàter, bany o dutxa dins de l'habitatge;0;1;1;6;10;6;2;5;2;1;1;3;0;1;0;2;41
Amb refrigeració;0;6;16;36;116;103;115;150;101;50;97;42;33;70;83;104;1122
Sense refrigeració;2;19;99;209;633;460;373;502;277;112;224;65;61;172;152;178;3538
Total;2;25;115;245;749;563;488;652;378;162;321;107;94;242;235;282;4660

