﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Figaró-Montmany
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:081347
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;231;205;1,13
2021;229;204;1,12
2020;225;201;1,12
2019;234;208;1,13
2018;237;211;1,12
2017;222;198;1,12
2016;212;189;1,12
2014;205;190;1,08
2013;195;181;1,08
2012;181;168;1,08
2011;181;167;1,08

