﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Garrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:18&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3666;2772;6441;3339;3120;6459;225;999;1224;444;387;831;144;84;231;7824;7362;15183
De 0 a 15 anys;1233;1140;2370;0;0;0;0;0;0;0;0;0;0;0;3;1233;1137;2370
De 16 a 64 anys;2223;1524;3744;1911;2028;3936;21;99;120;345;324;672;138;78;216;4635;4056;8691
65 anys o més;213;111;324;1431;1089;2520;207;900;1104;96;63;159;6;6;12;1953;2169;4122
Resta d'Espanya;96;69;168;321;294;615;33;183;213;51;33;81;24;9;33;525;588;1110
De 0 a 15 anys;18;12;30;0;0;0;0;0;0;0;0;0;0;0;0;18;15;30
De 16 a 64 anys;63;51;111;138;129;267;3;15;15;24;21;45;15;6;21;237;222;459
65 anys o més;18;6;24;183;165;348;30;165;195;27;12;36;9;0;12;267;351;618
Estranger;621;285;903;630;588;1218;6;27;36;60;78;138;321;120;438;1641;1098;2736
De 0 a 15 anys;102;72;177;0;0;0;0;0;0;0;0;0;0;0;6;102;75;177
De 16 a 64 anys;516;210;726;606;570;1176;6;12;18;60;72;132;309;105;417;1497;969;2466
65 anys o més;0;3;6;27;18;45;3;15;18;0;6;6;12;9;21;42;51;93
Total;4386;3132;7512;4290;4002;8292;267;1209;1476;555;495;1050;489;210;699;9987;9045;19032
De 0 a 15 anys;1353;1227;2577;0;0;0;0;0;0;0;0;0;3;0;6;1356;1227;2583
De 16 a 64 anys;2799;1782;4584;2652;2724;5376;27;129;156;432;420;849;462;192;654;6369;5250;11619
65 anys o més;234;120;354;1638;1275;2913;240;1080;1317;123;75;201;27;18;42;2262;2568;4833

