﻿Residus municipals. Generació. Total registrat i generació per càpita
Puigverd d'Agramunt
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251811&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,97;45,70;35,32;81,02
2020;0,82;32,43;35,97;68,40
2019;0,71;36,75;29,30;66,05
2018;0,86;39,92;32,29;72,21
2017;0,85;30,92;40,12;71,04
2016;0,72;29,09;33,60;62,69
2015;0,64;32,30;25,10;57,40
2014;0,68;32,96;31,29;64,25
2013;0,67;33,95;31,38;65,33
2012;0,62;33,91;27,52;61,43
2011;0,63;34,00;30,50;64,50
2010;0,72;45,64;26,69;72,33
2009;0,63;48,51;14,91;63,42
2008;0,68;47,57;22,63;70,21
2007;0,62;48,18;14,68;62,86
2006;0,65;50,79;12,43;63,21
2005;0,73;52,58;16,57;69,14
2004;0,72;47,48;16,37;63,85
2003;1,01;84,65;13,47;98,12
2002;0,87;75,27;5,31;80,58
2001;1,17;91,07;4,27;95,34
2000;1,04;80,68;4,32;85,00

